"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://www.w3.org/2000/01/rdf-schema#label","Cl.cam.ac.uk"
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tg4"
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://dbpedia.org/ontology/wikiPageID",2755520
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://dbpedia.org/ontology/wikiPageRevisionID",47043269
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cl.cam.ac.uk"
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Cl.cam.ac.uk","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cl.cam.ac.uk?oldid=47043269&ns=0"
"http://ja.wikipedia.org/wiki/Cl.cam.ac.uk","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Cl.cam.ac.uk"
