"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/2000/01/rdf-schema#label","I DON'T LIKE MYSELF"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://www.w3.org/2000/01/rdf-schema#comment","『I DON'T LIKE MYSELF』（アイ・ドント・ライク・マイセルフ）は、SIONの8枚目のオリジナル・アルバム。1993年10月21日発売。発売元はBAIDIS（テイチク）。"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のアルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SIONのアルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テイチクエンタテインメントのアルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageID",1076900
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageRevisionID",90785743
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーボード_(楽器)"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコーディオン"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントリー"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・リボー"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッグ・コーエン"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢_(SIONのアルバム)"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のアルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SIONのアルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス_(ポピュラー音楽)"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイチクエンタテインメント"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスタリング"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーモニカ"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトリックベース"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼酎"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テイチクエンタテインメントのアルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウベル"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SION"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SION_10+1"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラバス"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンバリン"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティック・ギター"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SION"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/label","BAIDIS（テイチク）"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/lastAlbum","（1992年）"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/螢_(SIONのアルバム)"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/length",50
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/name","I DON'T LIKE MYSELF"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/SION_10+1"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/nextAlbum","（1994年）"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/マーク・リボー"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/released","--10-21"
"http://ja.dbpedia.org/resource/I_DON'T_LIKE_MYSELF","http://ja.dbpedia.org/property/released","--05-26"
