"subject","predicate","object"
"http://ja.dbpedia.org/resource/多家良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市飯谷小学校"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市飯谷小学校"
"http://ja.dbpedia.org/resource/徳島市宮井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市飯谷小学校"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://www.w3.org/2000/01/rdf-schema#label","徳島市飯谷小学校"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://www.w3.org/2000/01/rdf-schema#comment","徳島市立飯谷小学校（とくしまし いいたにしょうがっこう）は、徳島県徳島市飯谷町にある公立小学校。 児童数の減少などの理由で2016年3月31日をもって休校し、同年4月1日に徳島市立宮井小学校に統合した。"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の教育機関"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1892年設立の教育機関"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の公立小学校"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の歴史"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://dbpedia.org/ontology/wikiPageID",1082920
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837186
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/徳島市飯谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
