"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://www.w3.org/2000/01/rdf-schema#label","サイモン・アスペリン"
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5jkj"
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://dbpedia.org/ontology/wikiPageID",1695591
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://dbpedia.org/ontology/wikiPageRevisionID",24402700
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモン・アスペリン"
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シーモン・アスペリン"
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サイモン・アスペリン?oldid=24402700&ns=0"
"http://ja.dbpedia.org/resource/サイモン・アスペリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サイモン・アスペリン"
"http://ja.wikipedia.org/wiki/サイモン・アスペリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サイモン・アスペリン"
