"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/ステロイド剤の適応疾患","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/フィオナ・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/プレドニゾロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/プレドニゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/メチルプレドニゾロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/ユージン・シューメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/低ナトリウム血症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/低血圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/内分泌学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/副腎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/副腎皮質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/副腎皮質ホルモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/医学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/周期性四肢麻痺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/唾液検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://www.w3.org/2000/01/rdf-schema#label","慢性原発性副腎皮質機能低下症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://www.w3.org/2000/01/rdf-schema#comment","慢性原発性副腎皮質機能低下症（まんせいげんぱつせいふくじんひしつきのうていかしょう）とは、副腎における副腎皮質ステロイドの低下を示す症候群。アジソン病（アジソンびょう、英: Addison's disease）とも呼ばれる。厚生労働省より指定される難病(旧 特定疾患)である。なお、アジソン病は後天性の成因による病態に対する用語である。"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xtf2"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:副腎疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:救急疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageID",474024
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageRevisionID",92528160
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルドロコルチゾン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代謝内分泌疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便秘"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Thomas_Addison"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレステロール"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹痛"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:特定疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:副腎疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖質コルチコイド"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CRH"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下垂体"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイドホルモン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産生"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ホルモン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質刺激ホルモン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質刺激ホルモン放出ホルモン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰毛"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腋毛"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後天性"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・アジソン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロコルチゾン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高カリウム血症"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:救急疾患"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副腎皮質ステロイド"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視床下部"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/症候群"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱質コルチコイド"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドロゲン"
"http://ja.dbpedia.org/resource/慢性原発性副腎皮質機能低下症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドステロン"
