"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://www.w3.org/2000/01/rdf-schema#label","グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://dbpedia.org/ontology/wikiPageID",2307215
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",72650285
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グルノーブル大学"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:グルノーブル大学の教員?oldid=72650285&ns=14"
"http://ja.dbpedia.org/resource/フィリップ・ヴァルテール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/フィリップ・ヴァルテール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ルイ・ネール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ルイ・ネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ルネ・トム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ルネ・トム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ギュスターヴ・エミール・ボアソナード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ギュスターヴ・エミール・ボアソナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・シャンポリオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・シャンポリオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
"http://wikidata.dbpedia.org/resource/Q8883249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:グルノーブル大学の教員"
