"subject","predicate","object"
"http://ja.dbpedia.org/resource/GEOFREE","http://www.w3.org/2000/01/rdf-schema#label","GEOFREE"
"http://ja.dbpedia.org/resource/GEOFREE","http://www.w3.org/2000/01/rdf-schema#comment","GEOFREE（ジオフリー）は日本無線がNTTDoCoMo向け端末として製造した製品中、JIS保護等級7相当の防水機能を持つ端末のシリーズの名称（ブランド名）である。"
"http://ja.dbpedia.org/resource/GEOFREE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/GEOFREE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(日本無線)"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageID",562981
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageRevisionID",36781818
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気機械器具の外郭による保護等級"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本無線"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(日本無線)"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHS"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R691i"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R692i"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WX330J"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第二世代)"
"http://ja.dbpedia.org/resource/GEOFREE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/GEOFREE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GEOFREE"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/abstract","GEOFREE（ジオフリー）は日本無線がNTTDoCoMo向け端末として製造した製品中、JIS保護等級7相当の防水機能を持つ端末のシリーズの名称（ブランド名）である。"
"http://ja.dbpedia.org/resource/GEOFREE","http://dbpedia.org/ontology/wikiPageLength",390
"http://ja.dbpedia.org/resource/GEOFREE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GEOFREE?oldid=36781818&ns=0"
"http://ja.dbpedia.org/resource/Mova","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/NTTドコモの主な携帯電話端末納入メーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/NTTドコモの携帯電話端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/R211i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/R691i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/R692i","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/SIMPURE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/SO902iWP+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/WX330J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.dbpedia.org/resource/日本無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEOFREE"
"http://wikidata.dbpedia.org/resource/Q11200976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GEOFREE"
"http://ja.wikipedia.org/wiki/GEOFREE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GEOFREE"
