"subject","predicate","object"
"http://ja.dbpedia.org/resource/1929年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/2007年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://wikidata.dbpedia.org/resource/Q11451797","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/アンドレ・ジョリヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/オリヴィエ・メシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/二橋潤一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/勝承夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/北海道札幌開成高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宍戸睦郎"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://www.w3.org/2000/01/rdf-schema#label","宍戸睦郎"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://www.w3.org/2000/01/rdf-schema#comment","宍戸 睦郎（ししど むつお、1929年1月6日 - 2007年2月3日）は、日本の作曲家、洗足学園大学名誉教授。姪に歌手の松尾和子がいる。"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洗足学園音楽大学の教員_(音楽)"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/宍戸睦郎","http://dbpedia.org/ontology/wikiPageID",1657156
