"subject","predicate","object"
"http://ja.dbpedia.org/resource/DARK_QUEEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレキザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレキザンダー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレクサンダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレクサンダー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレグザンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレグザンダー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクサンダー"
"http://wikidata.dbpedia.org/resource/Q1699786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンダー"
"http://ja.dbpedia.org/resource/アレクサンダー","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー"
"http://ja.dbpedia.org/resource/アレクサンダー","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンダー（Alexander, ドイツ語発音: [alɛksándɐ]）は、ドイツ語圏の姓および男性名。女性名はアレクサンドラ （Alexandra）。ギリシア語のアレクサンドロスに由来する。アレキサンダーという読み方・表記もある。ドイツ語における短縮形はザーシャ（Sascha, ドイツ語発音: [ˈzaʃa]）。 英語のアレグザンダー（Alexander, 英語発音: [ˌælɨɡˈzeəndɚ]）、フランス語のアレクサンドル（Alexandre）、ロシア語のアレクサンドル（Александр）、スペイン語のアレハンドロ（Alejandro）などに相当する。アラビア語・ペルシア語ではイスカンダルである。なお、英語のAlexanderが日本語文献において「アレクサンダー」と表記されることもある。 アレクサンドロスに由来する人名の詳細はギリシア語のアレクサンドロスにちなんだ諸言語の人名も参照。"
"http://ja.dbpedia.org/resource/アレクサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の姓"
"http://ja.dbpedia.org/resource/アレクサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/アレクサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/アレクサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の男性名"
"http://ja.dbpedia.org/resource/アレクサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス海軍の同名艦"
"http://ja.dbpedia.org/resource/アレクサンダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の男性名"
"http://ja.dbpedia.org/resource/アレクサンダー","http://dbpedia.org/ontology/wikiPageID",26793
"http://ja.dbpedia.org/resource/アレクサンダー","http://dbpedia.org/ontology/wikiPageRevisionID",91266025
"http://ja.dbpedia.org/resource/アレクサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/アレクサンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー_(曖昧さ回避)"
