"subject","predicate","object"
"http://ja.dbpedia.org/resource/タッジー・マッジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/タッジー・マッジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://www.w3.org/2000/01/rdf-schema#label","魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://dbpedia.org/ontology/wikiPageID",4602515
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://dbpedia.org/ontology/wikiPageRevisionID",89761960
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:魔法・呪術を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:魔女を題材とした作品"
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://www.w3.org/2004/02/skos/core#prefLabel","魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:魔女を題材とした漫画作品?oldid=89761960&ns=14"
"http://ja.dbpedia.org/resource/私たちのPrelude","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/私たちのPrelude","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ラピスリライツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ラピスリライツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/BURN_THE_WITCH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/BURN_THE_WITCH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Helvetica_ヘルベチカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Helvetica_ヘルベチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Magico","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Magico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Re:ゼロから始める異世界生活","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/Re:ゼロから始める異世界生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/TOKYO★魔女ハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/TOKYO★魔女ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/うみねこのなく頃に","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/うみねこのなく頃に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/おぼこい魔女はまじわりたい!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/おぼこい魔女はまじわりたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/きゃらめる・キッス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/きゃらめる・キッス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/くすりのマジョラム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/くすりのマジョラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ことのはの巫女とことだまの魔女と","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ことのはの巫女とことだまの魔女と","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/その魔女を放せ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/その魔女を放せ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ときめきトゥナイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ときめきトゥナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/とろけるまじかるフロマージュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/とろけるまじかるフロマージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/のろい屋しまい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/のろい屋しまい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/はめつのおうこく","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/はめつのおうこく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ばるぼら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ばるぼら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ふしぎ魔法ファンファンファーマシィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ふしぎ魔法ファンファンファーマシィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ふらいんぐうぃっち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ふらいんぐうぃっち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/まじもじるるも","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/まじもじるるも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/アウトランダーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/アウトランダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/アーサー・ピューティーは夜の魔女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/アーサー・ピューティーは夜の魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウィッチウォッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウィッチウォッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウィッチクラフトワークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウィッチクラフトワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウィッチハンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウィッチハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウルトラマニアック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/ウルトラマニアック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/エコエコアザラク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/エコエコアザラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/オシャレ魔女♥ラブandベリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/オシャレ魔女♥ラブandベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/サイレント・ウィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/サイレント・ウィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/シュガシュガルーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
"http://ja.dbpedia.org/resource/シュガシュガルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魔女を題材とした漫画作品"
