"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11391866","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立八頭中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立大江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://www.w3.org/2000/01/rdf-schema#label","八頭町立船岡小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://www.w3.org/2000/01/rdf-schema#comment","八頭町立船岡小学校（やずちょうりつ ふなおかしょうがっこう）は、鳥取県八頭郡八頭町坂田にある公立小学校。"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八頭町の学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の教育機関"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageID",1753761
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92087388
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年設立の教育機関"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡家町_(鳥取県)"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江川_(八頭町)"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船岡町_(鳥取県)"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道482号"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県小学校一覧"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立隼小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡船岡駅"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立八頭中学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町立大江小学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八東川"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八東町"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取自動車"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八頭町の学校"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Calligraphy_of_Kunihiko_Hashida.jpg"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若桜鉄道若桜線"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/八頭町立船岡小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
