"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/EVA〈エヴァ〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/EVA〈エヴァ〉","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/THE_RAKE_JAPAN_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/ケビン・ウエステンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/2010年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/アンナ・マリア・ミューエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/イングロリアス・バスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/イングロリアス・バスターズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/イントルーダーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/イントルーダーズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/エイリアニスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/エリック・ヤン・ハヌッセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/エンテベ空港の7日間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/エンテベ空港の7日間","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/エンテベ空港奇襲作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
"http://ja.dbpedia.org/resource/オトフリート・プロイスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブリュール"
