"subject","predicate","object"
"http://ja.dbpedia.org/resource/やじきた","http://www.w3.org/2000/01/rdf-schema#label","やじきた"
"http://ja.dbpedia.org/resource/やじきた","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djx93"
"http://ja.dbpedia.org/resource/やじきた","http://dbpedia.org/ontology/wikiPageID",2414811
"http://ja.dbpedia.org/resource/やじきた","http://dbpedia.org/ontology/wikiPageRevisionID",38908197
"http://ja.dbpedia.org/resource/やじきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道中膝栗毛"
"http://ja.dbpedia.org/resource/やじきた","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東海道中膝栗毛"
"http://ja.dbpedia.org/resource/やじきた","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やじきた"
"http://ja.dbpedia.org/resource/やじきた","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/やじきた","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やじきた?oldid=38908197&ns=0"
"http://ja.wikipedia.org/wiki/やじきた","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やじきた"
