"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤勝弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上教会"
"http://ja.dbpedia.org/resource/日本のプロテスタント教会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上教会"
"http://ja.dbpedia.org/resource/日本基督教団の教会・伝道所一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上教会"
"http://ja.dbpedia.org/resource/村上教会","http://www.w3.org/2000/01/rdf-schema#label","村上教会"
"http://ja.dbpedia.org/resource/村上教会","http://www.w3.org/2000/01/rdf-schema#comment","村上教会 （むらかみきょうかい）は、新潟県村上市にある日本基督教団の教会である。 1878年5月に新潟在住のセオボールド・パームと押川方義により開始された。 1880年5月最初の信徒である石黒飄が誕生する。さらに、大和田清晴、大橋友益らの医師が受洗する。パームの帰国後は、アメリカン・ボードに伝道が引き継がれる。 1884年に沢山保羅の伝道により教会設立の向けて動き、1884年8月に教会が創立される。後に、加藤勝弥や大和田清晴らの影響で、長老系の日本基督一致教会に所属する。一時は、加藤の出身地の岩船郡板屋沢村（現・村上市板屋沢）にも講義所がおかれた。 1979年に開教100年を記念して移転する。"
"http://ja.dbpedia.org/resource/村上教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上市の建築物"
"http://ja.dbpedia.org/resource/村上教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/村上教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/村上教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:村上市の歴史"
"http://ja.dbpedia.org/resource/村上教会","http://dbpedia.org/ontology/wikiPageID",3039648
"http://ja.dbpedia.org/resource/村上教会","http://dbpedia.org/ontology/wikiPageRevisionID",90532723
"http://ja.dbpedia.org/resource/村上教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押川方義"
"http://ja.dbpedia.org/resource/村上教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山正久"
