"subject","predicate","object"
"http://ja.dbpedia.org/resource/風巻景次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水高等商船学校"
"http://ja.dbpedia.org/resource/高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水高等商船学校"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://www.w3.org/2000/01/rdf-schema#label","清水高等商船学校"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商業教育の歴史"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の海事教育機関"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京海洋大学の歴史"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の旧制専門学校"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の旧制教育機関"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageID",3614134
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageRevisionID",91797376
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京海洋大学の歴史"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等商船学校"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の旧制専門学校"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の旧制教育機関"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の海事教育機関"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商業教育の歴史"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高等商船学校"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://dbpedia.org/ontology/wikiPageLength",211
"http://ja.dbpedia.org/resource/清水高等商船学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水高等商船学校?oldid=91797376&ns=0"
"http://ja.dbpedia.org/resource/清水高等商船学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水高等商船学校"
"http://ja.wikipedia.org/wiki/清水高等商船学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清水高等商船学校"
