"subject","predicate","object"
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://www.w3.org/2000/01/rdf-schema#label","どれくせるだいがく"
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029d_"
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://dbpedia.org/ontology/wikiPageID",1493273
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://dbpedia.org/ontology/wikiPageRevisionID",20635487
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレクセル大学"
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドレクセル大学"
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/どれくせるだいがく"
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/どれくせるだいがく","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/どれくせるだいがく?oldid=20635487&ns=0"
"http://ja.wikipedia.org/wiki/どれくせるだいがく","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/どれくせるだいがく"
