"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9124493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1965年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1970年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1972年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1975年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/1月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/F1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/Gメン'75","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/MAZE_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/Passenger","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/SF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/TBS土曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/TOHOシネマズシャンテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2018年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/ベストドレッサー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/CLUB紳助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/プライベート・レッスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/ホキ徳田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
"http://ja.dbpedia.org/resource/メルセデス・ベンツ・300SL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏木陽介"
