"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3388302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/1675年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/列堂義仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/ムラマサ_(ビデオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/九鬼副隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/九鬼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/京極高供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/京極高供","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/京極高通_(峰山藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/京極高通_(峰山藩主)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/伊庭剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/住吉正博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/佐久田脩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/加藤諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/勝野洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/十_〜忍法魔界転生〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/堤大二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/大下哲矢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/天下の伊賀越_暁の血戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/姫将軍大あばれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/小松みどり_(1891年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/島英津夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/工藤堅太郎_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/広徳寺_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/徳川武芸帳_柳生三代の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/徳川風雲録_御三家の野望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/春の坂道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/曾我近祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/曾我近祐","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/木村友重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/木村達成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生あばれ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生の兄弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生一族の陰謀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生三厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生主馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生主馬","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生十兵衛_(1970年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生十兵衛あばれ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生十兵衛七番勝負","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生十兵衛七番勝負_島原の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生十兵衛七番勝負_最後の闘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生厳包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生友矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生宗冬"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/柳生宗冬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
