"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11605106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/大安寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/大錦上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/天武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/小錦下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀訶多麻呂"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://www.w3.org/2000/01/rdf-schema#label","紀訶多麻呂"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://www.w3.org/2000/01/rdf-schema#comment","紀 訶多麻呂（き の かたまろ）は、飛鳥時代の人物。名は堅麻呂とも書く。姓は臣。系譜は明らかでない。冠位は小錦下、贈大錦上。"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壬申の乱"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:679年没"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageID",479093
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageRevisionID",91239234
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大錦上"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀生"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日_(旧暦)"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安寺"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:679年没"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小錦下"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/673年"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壬申の乱"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀氏"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/679年"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠位二十六階"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/紀訶多麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天武天皇"
