"subject","predicate","object"
"http://ja.dbpedia.org/resource/おれはミサイル","http://www.w3.org/2000/01/rdf-schema#label","おれはミサイル"
"http://ja.dbpedia.org/resource/おれはミサイル","http://www.w3.org/2000/01/rdf-schema#comment","『おれはミサイル』は、秋山瑞人の短編SF小説。2003年度、『星雲賞』日本短編部門受賞作品。一人称で書かれているが、人間は登場しない。『SFマガジン』2002年2月号、5月号に掲載され、2010年にハヤカワ文庫のアンソロジー短編集『ゼロ年代SF傑作選』に、2011年には『戦争×文学 イマジネーションの戦争』（集英社）に収録された。"
"http://ja.dbpedia.org/resource/おれはミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S-Fマガジン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のSF小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageID",2103097
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageRevisionID",91785816
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波ホーミング誘導"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピオルニス"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル万能論"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃管制装置"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全翼機"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の短編小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシプロエンジン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルス性"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロートル"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵味方識別装置"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレーム"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中給油機"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルの誘導方式"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年の小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子攻撃"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のSF小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対空ミサイル"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空機関砲"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空小説"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山瑞人"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドードー"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディングギア"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撃墜"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイロン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFマガジン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一人称"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星雲賞"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカー"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボプロップエンジン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S-Fマガジン"
"http://ja.dbpedia.org/resource/おれはミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/おれはミサイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:星雲賞日本短編部門"
"http://ja.dbpedia.org/resource/おれはミサイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おれはミサイル"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/abstract","『おれはミサイル』は、秋山瑞人の短編SF小説。2003年度、『星雲賞』日本短編部門受賞作品。一人称で書かれているが、人間は登場しない。『SFマガジン』2002年2月号、5月号に掲載され、2010年にハヤカワ文庫のアンソロジー短編集『ゼロ年代SF傑作選』に、2011年には『戦争×文学 イマジネーションの戦争』（集英社）に収録された。"
"http://ja.dbpedia.org/resource/おれはミサイル","http://dbpedia.org/ontology/wikiPageLength",2700
"http://ja.dbpedia.org/resource/おれはミサイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おれはミサイル?oldid=91785816&ns=0"
"http://ja.dbpedia.org/resource/星雲賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれはミサイル"
"http://ja.dbpedia.org/resource/次世代型作家のリアル・フィクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれはミサイル"
"http://ja.dbpedia.org/resource/法政大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれはミサイル"
"http://ja.dbpedia.org/resource/秋山瑞人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おれはミサイル"
"http://wikidata.dbpedia.org/resource/Q11262679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おれはミサイル"
"http://ja.wikipedia.org/wiki/おれはミサイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おれはミサイル"
