"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/2000/01/rdf-schema#label","国境がある島"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分割地域"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の島"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/2004/02/skos/core#prefLabel","国境がある島"
"http://ja.dbpedia.org/resource/Category:国境がある島","http://dbpedia.org/ontology/wikiPageID",2707118
"http://ja.dbpedia.org/resource/Category:国境がある島","http://dbpedia.org/ontology/wikiPageRevisionID",48815934
"http://ja.dbpedia.org/resource/Category:国境がある島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国境がある島?oldid=48815934&ns=14"
"http://ja.dbpedia.org/resource/Category:アイルランド島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:イスパニョーラ島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:セント・マーチン島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:ティモール島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:ニューギニア島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:フエゴ島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/Category:ボルネオ島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/アイルランド島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/アイルランド島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/イスパニョーラ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/イスパニョーラ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ウーゼドム島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ウーゼドム島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/キプロス島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/キプロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/コロコロ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/コロコロ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/スバティック島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/スバティック島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/セント・マーチン島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/セント・マーチン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ティモール島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ティモール島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ニューギニア島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ニューギニア島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ハンス島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/ハンス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/フェザント島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/フェザント島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国境がある島"
"http://ja.dbpedia.org/resource/フエゴ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境がある島"
