"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんがどうして物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶柱"
"http://ja.dbpedia.org/resource/カフェちゃんとブレークタイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶柱"
"http://ja.dbpedia.org/resource/日本茶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶柱"
"http://ja.dbpedia.org/resource/茶柱","http://www.w3.org/2000/01/rdf-schema#label","茶柱"
"http://ja.dbpedia.org/resource/茶柱","http://www.w3.org/2000/01/rdf-schema#comment","茶柱（ちゃばしら）は、日本茶を淹れた際に混入されたチャノキの茎。番茶などに見られる。日本においては、この茶柱が茶碗の中で縦に浮いた状態になることを「茶柱が立つ」と呼び、吉兆としてもてはやす文化がある。 「茶柱が立った場合は人に知られないうちにこっそりと飲み込まないと幸運を呼び込むことができない」、「茶柱が立ったことを人に話すとその人に幸運が移る」、「立った茶柱は着物の左袖に入れる」など複数のバリエーションが存在する。 茶柱にまつわる俗信は、駿河の茶商人が質が劣るために売れ残る二番茶を売りやすくするために吹聴した、「茶柱が立つと縁起が良い」という話が元になっていると言われる。"
"http://ja.dbpedia.org/resource/茶柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:迷信"
"http://ja.dbpedia.org/resource/茶柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本茶"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageID",2892027
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageRevisionID",90738202
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャノキ"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本茶"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本茶"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番茶"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗信"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:茶柱_-_nSeika.jpg"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮き"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:迷信"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレーナー"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カプセル"
"http://ja.dbpedia.org/resource/茶柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/茶柱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:茶"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/茶柱_-_nSeika.jpg?width=300"
"http://ja.dbpedia.org/resource/茶柱","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/茶柱_-_nSeika.jpg"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/abstract","茶柱（ちゃばしら）は、日本茶を淹れた際に混入されたチャノキの茎。番茶などに見られる。日本においては、この茶柱が茶碗の中で縦に浮いた状態になることを「茶柱が立つ」と呼び、吉兆としてもてはやす文化がある。 「茶柱が立った場合は人に知られないうちにこっそりと飲み込まないと幸運を呼び込むことができない」、「茶柱が立ったことを人に話すとその人に幸運が移る」、「立った茶柱は着物の左袖に入れる」など複数のバリエーションが存在する。 茶柱にまつわる俗信は、駿河の茶商人が質が劣るために売れ残る二番茶を売りやすくするために吹聴した、「茶柱が立つと縁起が良い」という話が元になっていると言われる。"
"http://ja.dbpedia.org/resource/茶柱","http://dbpedia.org/ontology/wikiPageLength",1608
"http://ja.dbpedia.org/resource/茶柱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茶柱?oldid=90738202&ns=0"
"http://ja.dbpedia.org/resource/茶柱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茶柱"
"http://wikidata.dbpedia.org/resource/Q17213524","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茶柱"
"http://ja.wikipedia.org/wiki/茶柱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茶柱"
