"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11332298","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/Caribadix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/Caribadix","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/Crunchyrollアニメアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/DMM.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/EGG_FIRM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/HANOKA〜葉ノ香〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/NEFT_FILM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/OKN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/おばけずかん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/おばけずかん","http://ja.dbpedia.org/property/アニメーション制作","http://ja.dbpedia.org/resource/ファンワークス"
"http://ja.dbpedia.org/resource/くまのがっこう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンワークス"
