"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q333598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/1941年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/1969年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/2006年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/キングストン_(ジャマイカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/ゲット・バック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/コンパス・ポイント・スタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/スカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/ダブル・バレル_(デイヴ・アンド・アンセル・コリンズの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスモンド・デッカー"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/2000/01/rdf-schema#label","デスモンド・デッカー"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://www.w3.org/2000/01/rdf-schema#comment","デスモンド・デッカー（英: Desmond Dekker, 1941年7月16日 - 2006年5月25日）は、ジャマイカのレゲエ歌手。セント・アンドリュー教区で生まれた。 スカの時代から活躍し、1968年の曲「Israelites」では、カリブに売られてきたアフリカの黒人奴隷を、彷徨えるイスラエルの民に例えて歌い、アメリカを始めとして世界的にヒットした。 彼の歌った「Unity」という曲は、1991年のトニー・レベル&マカBのヒット曲「D.J.ユニティ」の元歌である。 2006年5月25日、イギリスの自宅で心臓発作を起こし死去。"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカ・セント・アンドリュー教区出身の人物"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカの歌手"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageID",3482591
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageRevisionID",84119172
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックステディ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・アンドリュー教区_(ジャマイカ)"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒人"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌唱"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UK_Singles_Chart"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャルズ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカの歌手"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカ・セント・アンドリュー教区出身の人物"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/デスモンド・デッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
