"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://www.w3.org/2000/01/rdf-schema#label","岡次郎太郎"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://www.w3.org/2000/01/rdf-schema#comment","岡 次郎太郎（おか じろうたろう、1854年（安政元年2月） - 1929年（昭和4年）9月5日）は、明治から大正時代の政治家、実業家、銀行家。鉱山経営者。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末熊本藩の人物"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉱業関係者"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageID",4072344
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91216376
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の実業家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡松甕谷"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の銀行家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末熊本藩の人物"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市出身の人物"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本城"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年没"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉱業関係者"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成会"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の衆議院議員"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田周三"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月_(旧暦)"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行家"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回衆議院議員総選挙"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡次郎太郎"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/abstract","岡 次郎太郎（おか じろうたろう、1854年（安政元年2月） - 1929年（昭和4年）9月5日）は、明治から大正時代の政治家、実業家、銀行家。鉱山経営者。衆議院議員（1期）。"
"http://ja.dbpedia.org/resource/岡次郎太郎","http://dbpedia.org/ontology/wikiPageLength",1641
"http://ja.dbpedia.org/resource/岡次郎太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡次郎太郎?oldid=91216376&ns=0"
"http://ja.dbpedia.org/resource/石田周三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡次郎太郎"
"http://ja.dbpedia.org/resource/第1回衆議院議員総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡次郎太郎"
"http://wikidata.dbpedia.org/resource/Q85272688","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡次郎太郎"
"http://ja.wikipedia.org/wiki/岡次郎太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡次郎太郎"
