"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/11月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/1510年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/1519年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/1520年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/1521年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/1577年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/S.E.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://wikidata.dbpedia.org/resource/Q1496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/2020年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/2120年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
"http://ja.dbpedia.org/resource/2千年紀前半のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルディナンド・マゼラン"
