"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11651041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鎌田吉郎"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田吉郎"
"http://ja.dbpedia.org/resource/東京都立新宿高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田吉郎"
"http://ja.dbpedia.org/resource/棚橋祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田吉郎"
"http://ja.dbpedia.org/resource/資源エネルギー庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田吉郎"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://www.w3.org/2000/01/rdf-schema#label","鎌田吉郎"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://www.w3.org/2000/01/rdf-schema#comment","鎌田 吉郎（かまた よしろう、1935年（昭和10年）11月28日 - ）は、日本の通産官僚。元資源エネルギー庁長官。瑞宝重光章。"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立新宿高等学校出身の人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経産官僚"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本製鐵の人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:資源エネルギー庁長官"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageID",1226661
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageRevisionID",88668277
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本防衛装備工業会"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許庁"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立新宿高等学校"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井金属鉱業"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石油天然ガス・金属鉱物資源機構"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本製鐵"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:資源エネルギー庁長官"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造産業局"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/鎌田吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本鉄鋼連盟"
