"subject","predicate","object"
"http://ja.dbpedia.org/resource/いすゞ・ジェミニ_(初代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/いすゞ・ジェミニ_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・D5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・D5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/BMW・3シリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/BMW・3シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/BMW・M3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/BMW・M3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://www.w3.org/2000/01/rdf-schema#label","スポーツセダン"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://dbpedia.org/ontology/wikiPageID",305251
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://dbpedia.org/ontology/wikiPageRevisionID",64770195
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツカー"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツセダン"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スポーツセダン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スポーツセダン?oldid=64770195&ns=14"
"http://ja.dbpedia.org/resource/Lynk_&_Co_03","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/Lynk_&_Co_03","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/いすゞ・アスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/いすゞ・アスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/いすゞ・ジェミニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/いすゞ・ジェミニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・RS4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・RS4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・RS6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・RS6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・S4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・S4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・S6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・S6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・S8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アウディ・S8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B3ビターボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B3ビターボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B7ビターボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B7ビターボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・B8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・D3_BITURBO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・D3_BITURBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・D3ビターボ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルピナ・D3ビターボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルファロメオ・156","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/アルファロメオ・156","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/イソ・リヴォルタ・フィディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/イソ・リヴォルタ・フィディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/インフィニティ・G","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/インフィニティ・G","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/インフィニティ・Q40","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/インフィニティ・Q40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/インフィニティ・Q50_Eau_Rouge","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/インフィニティ・Q50_Eau_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/ジェネシス・G70","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/ジェネシス・G70","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/ジェネシス・G80","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/ジェネシス・G80","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/スバル・WRX","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/スバル・WRX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/スバル・インプレッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/スバル・インプレッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/スバル・レガシィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/スバル・レガシィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トミーカイラ・25R","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トミーカイラ・25R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・アリスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・アリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・アルテッツァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・アルテッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・カリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・カリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・カリーナED","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・カリーナED","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツセダン"
"http://ja.dbpedia.org/resource/トヨタ・カローラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツセダン"
