"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://www.w3.org/2000/01/rdf-schema#label","大阪市交通局1751形電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市電の電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageID",2666509
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageRevisionID",81216654
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年製の鉄道車両"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市交通局1701形電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市電の電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪市交通局1701形電車"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://dbpedia.org/ontology/wikiPageLength",132
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市交通局1751形電車?oldid=81216654&ns=0"
"http://ja.dbpedia.org/resource/大阪市交通局1751形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市交通局1751形電車"
"http://ja.wikipedia.org/wiki/大阪市交通局1751形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市交通局1751形電車"
