"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q194160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/アメデー・ガストゥエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/アルタシャト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/アルフォンス・ドーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/アレク・ジョルジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/アレク・ジョルジャン","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/アントニー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/イシー＝レ＝ムリノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/イシー＝レ＝ムリノー","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/エクス＝アン＝プロヴァンス政治学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/エビアン協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/オリヴィエ・ヴェルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/オー＝ド＝セーヌ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/キリアン・ル・ブルーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラマール"
"http://ja.dbpedia.org/resource/クラマール","http://www.w3.org/2000/01/rdf-schema#label","クラマール"
"http://ja.dbpedia.org/resource/クラマール","http://www.w3.org/2000/01/rdf-schema#comment","クラマール （Clamart）は、フランス、イル＝ド＝フランス地域圏、オー＝ド＝セーヌ県のコミューン。 クラマール小郡の一部を構成するが、残りはプレシ＝ロバンソン小郡に属する。"
"http://ja.dbpedia.org/resource/クラマール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d2dv"
"http://ja.dbpedia.org/resource/クラマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県のコミューン"
"http://ja.dbpedia.org/resource/クラマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの都市"
