"subject","predicate","object"
"http://ja.dbpedia.org/resource/一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/一条天皇","http://ja.dbpedia.org/property/女御","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/命婦の御許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/従三位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/従二位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/承香殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/源頼定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/源頼定","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/盛子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/盛子内親王","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/藤原元子"
"http://ja.dbpedia.org/resource/藤原元子","http://www.w3.org/2000/01/rdf-schema#label","藤原元子"
"http://ja.dbpedia.org/resource/藤原元子","http://www.w3.org/2000/01/rdf-schema#comment","藤原 元子（ふじわら の げんし（もとこ）、生没年不詳）は、平安時代中期、左大臣藤原顕光の長女。母は盛子内親王（村上天皇皇女）。一条天皇の女御。承香殿女御といわれた。同母兄妹に重家、延子（小一条院妃）がいる。"
"http://ja.dbpedia.org/resource/藤原元子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条流"
"http://ja.dbpedia.org/resource/藤原元子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/藤原元子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一条天皇"
"http://ja.dbpedia.org/resource/藤原元子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀没"
"http://ja.dbpedia.org/resource/藤原元子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageID",2596316
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageRevisionID",89425692
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女御"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/996年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛仁"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公新書"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/997年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東三条殿"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/998年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の后妃後宮"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原嫄子"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀生"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1006年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公季"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1011年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長徳"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦康親王"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1005年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1020年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛弘"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼定"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原延子_(藤原顕光女)"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀没"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上天皇"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小一条院"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長保"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田文衛"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛子内親王"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原頼通"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1001年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為平親王"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一条天皇"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕光"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後朱雀天皇"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/999年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1018年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原義子"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000年"
"http://ja.dbpedia.org/resource/藤原元子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九条流"
