"subject","predicate","object"
"http://ja.dbpedia.org/resource/大相撲力士一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉麒麟安正"
"http://ja.dbpedia.org/resource/玉麒麟安正","http://www.w3.org/2000/01/rdf-schema#label","玉麒麟安正"
"http://ja.dbpedia.org/resource/玉麒麟安正","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732bw"
"http://ja.dbpedia.org/resource/玉麒麟安正","http://dbpedia.org/ontology/wikiPageID",350799
"http://ja.dbpedia.org/resource/玉麒麟安正","http://dbpedia.org/ontology/wikiPageRevisionID",28174078
"http://ja.dbpedia.org/resource/玉麒麟安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田上明"
"http://ja.dbpedia.org/resource/玉麒麟安正","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/田上明"
"http://ja.dbpedia.org/resource/玉麒麟安正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/玉麒麟安正"
"http://ja.dbpedia.org/resource/玉麒麟安正","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/玉麒麟安正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/玉麒麟安正?oldid=28174078&ns=0"
"http://ja.wikipedia.org/wiki/玉麒麟安正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/玉麒麟安正"
