"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://www.w3.org/2000/01/rdf-schema#label","ハードロック・ホテル"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://www.w3.org/2000/01/rdf-schema#comment","ハードロック・ホテル (Hard Rock Hotel) は、ハードロックカフェを経営する Hard Rock Cafe International, Inc. によって運営されている、ホテルのブランド。最初の施設は、1995年にハードロックカフェの共同創業者のひとりであるピーター・モートンによってラスベガスに開設された、カジノを付設したハードロック・ホテル・アンド・カジノであった。その後、ハードロック・ホテル・アンド・カジノとともに、カジノをもたないハードロック・ホテルも、世界各地のリゾート地を中心にチェーン展開が進められるようになった。1998年には、アジアで最初のハードロック・ホテルが、インドネシアのバリ島クタに開業した。 2001年にはタイのリゾート地パタヤ（パッタヤー）、2009年にはマレーシアのペナン島にハードロック・ホテルが開業した。 2012年には、メキシコにも進出し、いずれもリゾート地であるプエルト・バラルタ (Puerto Vallarta)とカンクンにハードロック・ホテルが開業した。"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホテル"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageID",2713284
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageRevisionID",47454377
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジノ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック・ホテル・アンド・カジノ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロックカフェ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペナン島"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーバイド・アンド・カーボン・ビルディング"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントーサ島"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・モートン"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のホテル"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリ島"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーランド"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プエルト・バラルタ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナマ市"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンクン"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クタ"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッタヤー"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック・ホテル・アンド・カジノ_(ラスベガス)"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハードロック・ホテル"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/abstract","ハードロック・ホテル (Hard Rock Hotel) は、ハードロックカフェを経営する Hard Rock Cafe International, Inc. によって運営されている、ホテルのブランド。最初の施設は、1995年にハードロックカフェの共同創業者のひとりであるピーター・モートンによってラスベガスに開設された、カジノを付設したハードロック・ホテル・アンド・カジノであった。その後、ハードロック・ホテル・アンド・カジノとともに、カジノをもたないハードロック・ホテルも、世界各地のリゾート地を中心にチェーン展開が進められるようになった。1998年には、アジアで最初のハードロック・ホテルが、インドネシアのバリ島クタに開業した。 2001年にはタイのリゾート地パタヤ（パッタヤー）、2009年にはマレーシアのペナン島にハードロック・ホテルが開業した。 2012年には、メキシコにも進出し、いずれもリゾート地であるプエルト・バラルタ (Puerto Vallarta)とカンクンにハードロック・ホテルが開業した。 こうした、リゾート地への展開とは別に、アメリカ合衆国内の大都市への展開もあり、2004年にはシカゴの歴史的高層建築のひとつ (Carbide & Carbon Building) の中に、3年の工期で10億6千万ドルの改装費をかけたというハードロック・ホテル・シカゴが開業し、2009年にはサンディエゴにもハードロック・ホテルが出店した。 2013年1月現在、Hard Rock Cafe International, Inc. が運営するハードロック・ホテルは全世界に10施設があり、さらにマカオにも「ハードロック・ホテル・マカオ」があるが、この施設はカジノをもっておりハードロック・ホテル・アンド・カジノのひとつとして扱われている。以上のほかにも、フロリダ州オーランドや、パナマ・シティ、シンガポールのセントーサ島などに、ハードロック・ホテルがある。"
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://dbpedia.org/ontology/wikiPageLength",3238
"http://ja.dbpedia.org/resource/ハードロック・ホテル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハードロック・ホテル?oldid=47454377&ns=0"
"http://ja.dbpedia.org/resource/サンアンドレアス_(グランド・セフト・オート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック・ホテル"
"http://ja.dbpedia.org/resource/ハードロックカフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック・ホテル"
"http://ja.dbpedia.org/resource/マカオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック・ホテル"
"http://ja.dbpedia.org/resource/大坂なおみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック・ホテル"
"http://wikidata.dbpedia.org/resource/Q24899957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハードロック・ホテル"
"http://ja.wikipedia.org/wiki/ハードロック・ホテル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハードロック・ホテル"
