"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14347","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/M93","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/M93","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M93_(天体)"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/2000/01/rdf-schema#label","M93 (天体)"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/2000/01/rdf-schema#comment","M93（NGC 2447）はとも座にある散開星団である。"
"http://ja.dbpedia.org/resource/M93_(天体)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vvkc"
"http://ja.dbpedia.org/resource/M93_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/M93_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:散開星団"
"http://ja.dbpedia.org/resource/M93_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とも座"
"http://ja.dbpedia.org/resource/M93_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mel天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageID",341893
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageRevisionID",72700527
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とも座"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・メシエ"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン_(雑誌)"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・フォン・ツァハ"
"http://ja.dbpedia.org/resource/M93_(天体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:散開星団"
