"subject","predicate","object"
"http://ja.dbpedia.org/resource/1907年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/2022年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/2022年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/上村以和於","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/中村吉右衛門_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/中村芝翫_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/久保田万太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/加賀山直三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/古川ロッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/和角仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/大笹吉雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/小学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/幕間_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/御園座演劇図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/有吉佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/歌舞伎_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇界"
"http://ja.dbpedia.org/resource/演劇界","http://www.w3.org/2000/01/rdf-schema#label","演劇界"
"http://ja.dbpedia.org/resource/演劇界","http://www.w3.org/2000/01/rdf-schema#comment","『演劇界』（えんげきかい）は、1943年（昭和18年）創刊、2022年3月休刊の歌舞伎雑誌。一ツ橋グループに属する株式会社演劇出版社から、月刊誌として発行されていた。「唯一の歌舞伎専門月刊誌」などとして紹介されることが多い。"
"http://ja.dbpedia.org/resource/演劇界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎"
"http://ja.dbpedia.org/resource/演劇界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年創刊の雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小学館の雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageID",4307779
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageRevisionID",88609976
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田洋"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しき村"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ツ橋グループ"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年創刊の雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎賞"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇_(雑誌)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2022年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代演劇_(雑誌)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本俳優協会"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐迪子"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如月青子"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大笹吉雄"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上菊五郎_(7代目)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政翼賛会"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸板康二"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉佐和子"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕間_(雑誌)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡鬼太郎"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民演劇"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休刊"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季刊雑誌歌舞伎"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹株式会社"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着付け"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三之助"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寶_(雑誌)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富_(東京都中央区)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏祭浪花鑑"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田万太郎"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演藝画報"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Engekikai_First_Issue_Table_of_Contents.jpg"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本産業報国会"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報局"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇評_(雑誌)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(11代目)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小学館の雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利倉幸一"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田神保町"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統歌舞伎保存会"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷竹次郎"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歌舞伎"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷竹次郎賞"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶塚歌劇"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村勘三郎_(17代目)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊誌"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川猿翁_(初代)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口達二"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.engeki.co.jp/engekikai/"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.engeki.co.jp/engekikai/index.html"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_雑誌"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/演劇界","http://xmlns.com/foaf/0.1/homepage","https://www.engeki.co.jp/engekikai/"
"http://ja.dbpedia.org/resource/演劇界","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Engekikai_September_1944_Cover.jpg?width=300"
"http://ja.dbpedia.org/resource/演劇界","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engekikai_First_Issue_Table_of_Contents.jpg"
"http://ja.dbpedia.org/resource/演劇界","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engekikai_September_1944_Cover.jpg"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/ウェブサイト","https://www.engeki.co.jp/engekikai/"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/出版社","演劇出版社"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/刊行期間","--01-01"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/刊行頻度","http://ja.dbpedia.org/resource/月刊"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/画像説明","第2巻第9号の表紙（1944年8月号）"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/演劇界","http://ja.dbpedia.org/property/画像ファイル名","Engekikai September 1944 Cover.jpg"
