"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月25日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/79","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/7月17日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/8月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/8月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/8月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/土御門東洞院殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://wikidata.dbpedia.org/resource/Q357046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/1160年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/1164年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/1165年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/1168年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/1176年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/11月14日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/12月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/一条能保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/一条能保","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/一条能成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/一条能成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/三条公定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/三条公定","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/三条実房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/三条実房","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/三条実長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/三条実長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中原師元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中原師元","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中原清重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中山兼宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中山兼宗","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中山忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/中山忠親","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
