"subject","predicate","object"
"http://ja.dbpedia.org/resource/IKKO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/NO_GOOD_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/Non-no_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/CHARA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/ポーラ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/一青窈の公演","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/三浦春馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/中塚武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/唯野未歩子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/土屋ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/多部未華子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/安田成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/川野剛稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/市橋織江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/日本の企業一覧_(化学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/明治製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/書上奈朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/植田真梨恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/橘ちえよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/永池南津子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/田村美奈江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/真木よう子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/石田ゆり子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/菅井悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/菊池真弓_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/藤井美菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/西島秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/訃報_2014年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/赤神幸依","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/鈴木さえ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/青木瑠璃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/鶴屋百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/黛英里佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/はな_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/わかんないのはいやだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/アスナル金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/アットゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/アリス＝紗良・オット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/エスパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/エスパル仙台店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/エミフルMASAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルビス"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/2000/01/rdf-schema#label","オルビス"
"http://ja.dbpedia.org/resource/オルビス","http://www.w3.org/2000/01/rdf-schema#comment","オルビス株式会社（英：ORBIS Inc.）は、東京都品川区に本社を置く、化粧品・栄養補助食品・ボディウェア（下着等）の通信販売業の企業。"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年設立の企業"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通信販売業"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の健康食品メーカー"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栄養補助食品"
"http://ja.dbpedia.org/resource/オルビス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーラ_(企業)"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageID",875116
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageRevisionID",92189247
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎化粧品"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下着"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッザニア東京"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年設立の企業"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化粧品メーカー・ブランド"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植田真梨恵"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリス＝紗良・オット"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パジャマ"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:品川区の企業"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通信販売業"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痩身"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の健康食品メーカー"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はな_(タレント)"
"http://ja.dbpedia.org/resource/オルビス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
