"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロードスター_(自転車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターメーアーチャー"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://www.w3.org/2000/01/rdf-schema#label","スターメーアーチャー"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://www.w3.org/2000/01/rdf-schema#comment","スターメー・アーチャー（英: Sturmey-Archer ）はイギリスの自転車部品メーカー。現在は台湾に移転。自転車、モーターサイクルの回転部分を製造する。英語では『スターメイ アーチャー』。"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rb4y"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの企業"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの自転車部品サプライヤー"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageID",837185
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageRevisionID",67998148
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターサイクル"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンプトン・バイシクル"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊星歯車機構"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・アーチャー"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードスター_(自転車)"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーホイール"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インター3"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの自転車部品サプライヤー"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックス・モールトン"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SturmeyArcherF_Hub.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SturmeyArcher_FreeWheel.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sturmey_Archer_3spd_bicycle_hub.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sturmey_Archer_AW_r.jpg"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの企業"
"http://ja.dbpedia.org/resource/スターメーアーチャー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobike.net/"
