"subject","predicate","object"
"http://ja.dbpedia.org/resource/石井多加三","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/石井多加三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/郵政事務次官","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/郵政事務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省政策統括官（情報通信担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:消防庁長官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省大臣官房審議官（地方行政担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省自治行政局行政課長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省自治行政局選挙部長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省自治行政局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省自治財政局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:自治事務次官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:自治大学校長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:自治省大臣官房総務審議官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:自治省大臣官房長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:自治省財政局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務事務次官_(総務省)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務審議官（自治行政担当）","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省大臣官房総括審議官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:自治省税務局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:行政管理事務次官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:行政管理庁行政管理局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:総務省自治税務局長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:郵政審議官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://www.w3.org/2000/01/rdf-schema#label","日本の総務官僚"
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://dbpedia.org/ontology/wikiPageID",1069188
"http://ja.dbpedia.org/resource/Category:日本の総務官僚","http://dbpedia.org/ontology/wikiPageRevisionID",69062434
