"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/松橋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/松橋町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/松橋神社"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/2000/01/rdf-schema#label","松橋神社"
"http://ja.dbpedia.org/resource/松橋神社","http://www.w3.org/2000/01/rdf-schema#comment","松橋神社（まつばせじんじゃ）は、熊本県宇城市松橋町松橋にある神社である。松橋熊野宮（まつばせくまのぐう）、松橋権現社（まつばせごんげんしゃ）とも称する。旧社格は村社。"
"http://ja.dbpedia.org/resource/松橋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の神社"
"http://ja.dbpedia.org/resource/松橋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇城市の建築物"
"http://ja.dbpedia.org/resource/松橋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇城市の歴史"
"http://ja.dbpedia.org/resource/松橋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野神社"
"http://ja.dbpedia.org/resource/松橋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の旧村社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageID",2639610
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageRevisionID",66157250
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の神社"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/松橋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
