"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11410131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/1541年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/井口村_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/佐伯好郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/佐伯景弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/佐伯直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/佐伯郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/佐伯鞍職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/佐伯鞍職","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/僧兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/内藤正朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/内藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/内藤泰廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/南方就正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/厳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/厳島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島神主家"
"http://ja.dbpedia.org/resource/厳島神主家","http://www.w3.org/2000/01/rdf-schema#label","厳島神主家"
"http://ja.dbpedia.org/resource/厳島神主家","http://www.w3.org/2000/01/rdf-schema#comment","厳島神主家（いつくしまかんぬしけ）は、安芸国（現在の広島県）厳島神社の神主を務めた一族である。鎌倉時代末期から戦国時代には在地武士団として活動し、水軍を備えた国人勢力として活動した。家紋は杏葉九曜（ぎょうようくよう）。"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厳島神社_(広島県)"
"http://ja.dbpedia.org/resource/厳島神主家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廿日市市の歴史"
