"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11310522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/ジョイフルトレイン熊本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/ジョイフルトレイン熊本","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/国鉄キハ58系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/国鉄キハ65形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/小倉総合車両センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/第32回ブルーリボン賞_(鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://www.w3.org/2000/01/rdf-schema#label","ジョイフルトレイン長崎"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://www.w3.org/2000/01/rdf-schema#comment","ジョイフルトレイン長崎（ジョイフルトレインながさき）は、九州旅客鉄道（JR九州）が1988年（昭和63年）から1994年（平成6年）まで保有していた鉄道車両（気動車）で、ジョイフルトレインと呼ばれる車両の一種である。 長崎支社向けにキハ58形気動車・キハ65形気動車各1両を小倉工場で改造した。のちに熊本支社に転属し、ジョイフルトレイン熊本となった。"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョイフルトレイン"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageID",1706032
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageRevisionID",86063867
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクライニングシート"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DMH17系エンジン"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道熊本支社"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョイフルトレイン"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道長崎支社"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎くんち"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本鉄道事業部"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉総合車両センター"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱灯"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DML30系エンジン"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗面器"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナックバー_(飲食店)"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網棚"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎鉄道事業部"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄DT21形台車"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通車_(鉄道車両)"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョイフルトレイン"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラオケ"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車便所"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風車"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫通幌"
"http://ja.dbpedia.org/resource/ジョイフルトレイン長崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交友社"
