"subject","predicate","object"
"http://ja.dbpedia.org/resource/八坂神社_(壱岐市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/壱岐島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/壱岐市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/郷ノ浦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://www.w3.org/2000/01/rdf-schema#label","郷ノ浦祇園山笠"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://www.w3.org/2000/01/rdf-schema#comment","郷ノ浦祇園山笠（ごうのうらぎおんやまかさ）は、長崎県壱岐市の八坂神社に奉納される祇園祭の山笠行事である。 1737年（元文2年）に当地で疫病が流行し、本町にあった造酒屋、住吉屋の杜氏が当地の八坂神社に願をかけたところ疫病が治まったため、この御利益に感謝し、杜氏の故郷である津屋崎から手伝いを受け山笠を奉納したのが起源とされる。町をあげて毎年山笠を奉納するようになったのは、1750年（寛延3年）に再び疫病が流行したときからとされている。 現在、祭は7月の第4土曜日・日曜日に開催され、本町流、下山流、塞流、新道流の4流の山笠が奉納されている。 旧来は背の高いものであり、電線が通った後も一時期までは運行のときだけ電線を外して高い山笠を運行していた。しかし時代の変化とともにそれが困難となり、山笠を廃止する意見も出たが、形を替え継続することとなった。 以後様々な変遷を経て、現在は津屋崎系の舁き山笠が運行されている。担ぎ棒は前後に4本ずつ。石段を駆け上がる難所が見所である。"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:壱岐市"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の祭り"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園祭・天王祭"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山笠"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageID",1174170
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageRevisionID",48355123
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜氏"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壱岐市"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園祭・天王祭"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山笠"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社_(壱岐市)"
"http://ja.dbpedia.org/resource/郷ノ浦祇園山笠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1750年"
