"subject","predicate","object"
"http://ja.dbpedia.org/resource/4000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4400"
"http://ja.dbpedia.org/resource/4400","http://www.w3.org/2000/01/rdf-schema#label","4400"
"http://ja.dbpedia.org/resource/4400","http://www.w3.org/2000/01/rdf-schema#comment","4400（四千四百、よんせんよんひゃく、よんよんまるまる）は自然数、また整数において、の次で4401の前の数である。"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageID",811895
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageRevisionID",77272687
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶数"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄湯の山線"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/88"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/110"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/880"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽便鉄道"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/220"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2200"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方和"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・フィクション"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4399"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/275"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4401"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/176"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通モ4400形電車"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/44"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/440"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4400_未知からの生還者"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四日市あすなろう鉄道内部・八王子線"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/22"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1100"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/55"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道北勢線"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/550"
"http://ja.dbpedia.org/resource/4400","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/4400","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/4400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4400"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/abstract","4400（四千四百、よんせんよんひゃく、よんよんまるまる）は自然数、また整数において、の次で4401の前の数である。"
"http://ja.dbpedia.org/resource/4400","http://dbpedia.org/ontology/wikiPageLength",1035
"http://ja.dbpedia.org/resource/4400","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4400?oldid=77272687&ns=0"
"http://ja.dbpedia.org/resource/ブライアン・デネヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4400"
"http://wikidata.dbpedia.org/resource/Q11187810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4400"
"http://ja.dbpedia.org/resource/4491","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4400"
"http://ja.dbpedia.org/resource/4491","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/4400"
"http://ja.wikipedia.org/wiki/4400","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4400"
