"subject","predicate","object"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://www.w3.org/2000/01/rdf-schema#label","グルアイブアットチー"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://www.w3.org/2000/01/rdf-schema#comment","グルアイブアットチー（タイ語: กล้วยบวชชี、発音 [klûa̯j bùa̯t t͡ɕʰīː]）、バナナのココナッツミルク浸しはタイ料理におけるデザートのひとつ。 バナナをココナッツミルク或いはココナッツクリームに混ぜると言う単純な調理法を採りながらも豊かな風味を持つ。グルアイブアットチーは普通バターを2とすると砂糖と塩がそれぞれ1の割合で合わせ、鍋で煮られることによって作られる。 グルアイブアットチーはタイ全土で幅広く受け入れられているのみならず、 ミャンマーやラオス、カンボジア、マレーシアなどのタイと近接する東南アジア諸国でも人気があり、更に日本においてもタイ料理店などでデザートとして提供される。 温かい状態で食されることも冷たい状態を楽しむ食べ方も存在する。"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ココナッツ料理"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの菓子"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バナナ料理"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageID",4151062
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageRevisionID",87817970
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikipedia:「要出典」をクリックされた方へ"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バナナ料理"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ココナッツ料理"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの菓子"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツミルク"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ料理"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザート"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://xmlns.com/foaf/0.1/name","グルアイブアットチー"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイ料理"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-th"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Prepared_Food"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/served","温かい状態、冷たい状態両方"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kluai_buat_chi.jpg?width=300"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グルアイブアットチー"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kluai_buat_chi.jpg"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/caption","グルアイブアットチー"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/name","グルアイブアットチー"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/菓子"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/塩"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/ココナッツミルク"
"http://ja.dbpedia.org/resource/グルアイブアットチー","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/砂糖"
