"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11556531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/小田裕太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立中川原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立加茂小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/2000/01/rdf-schema#label","洲本市立洲本第一小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://www.w3.org/2000/01/rdf-schema#comment","洲本市立洲本第一小学校（すもとしりつ すもとだいいちしょうがっこう）は、兵庫県洲本市宇山一丁目にある公立小学校。略称は「洲一小」（すいちしょう）、「第一」（だいいち）。"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公立小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洲本市の学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageID",1118751
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91837340
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市立中川原小学校"
"http://ja.dbpedia.org/resource/洲本市立洲本第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
