"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q941388","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/ソ連8月クーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/モルダヴィア・ソビエト社会主義共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/モルダヴィア・ソビエト社会主義共和国","http://ja.dbpedia.org/property/首相等氏名","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/モルドバの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/モルドバ人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://www.w3.org/2000/01/rdf-schema#label","ヴァレリウ・ムラヴシュ"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァレリウ・ムラヴシュ (モルドバ語: Valeriu Muravschi、1949年7月31日 – 2020年4月8日）は、モルドバ共和国の政治家、実業家。1991年5月28日から1992年7月1日まで初代首相を務めた。"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの首相"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルドバの実業家"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageID",4124903
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageRevisionID",85636207
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルドバの実業家"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドバ共和国議会"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルチャ・スネグル"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアン・ブデアヌ"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルドバ語"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ヴァレリウ・ムラヴシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
