"subject","predicate","object"
"http://ja.dbpedia.org/resource/BiVi日出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/DGP_(賞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/MORUE中島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://www.w3.org/2000/01/rdf-schema#label","ケーズデンキ"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps6kj"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家電量販店"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーズデンキ"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageID",237517
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageRevisionID",36408496
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家電量販店"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケーズデンキ"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズホールディングス"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケーズホールディングス"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケーズデンキ"
"http://ja.dbpedia.org/resource/ケーズデンキ","http://dbpedia.org/ontology/wikiPageLength",84
"http://ja.dbpedia.org/resource/ケーズデンキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケーズデンキ?oldid=36408496&ns=0"
"http://ja.dbpedia.org/resource/せんだい_宮の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/でんでんタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ふじみ野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ゆめタウン大江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/りんかんモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンスーパーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンタウン宇多津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンモール三光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンモール土浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンモール山形南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンモール新利府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオンモール盛岡南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオン小郡ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオン松任店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/イオン酒田南店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/インターネットサービスプロバイダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/インターヴィレッジ大曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/カインズモール仙台港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/カンセキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/クロスモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/グランパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ザ・ドリフターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/シティ紋別ショッピングセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ショッピングセンター・ラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ショッピングモールフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/デオデオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/トナリエつくばスクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ノーリツ鋼機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/パワーモールおおた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ピオニウォーク東松山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/フェアモール松任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/フェスタパワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/フォレオせんだい_宮の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/フォレオせんだい_宮の杜","http://ja.dbpedia.org/property/中核店舗","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/フレスポ恵み野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/フレスポ恵み野","http://ja.dbpedia.org/property/中核店舗","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ブルメール舞多聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/マイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/マックスバリュ南東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/マツヤデンキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ミッテン府中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ミドリ電化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/メガマート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ヤマダホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ヨドバシカメラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ラスパ西大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ワンズモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/ワールドプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/三井アウトレットパーク_仙台港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/上牧町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/上越ウイングマーケットセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/丸丹おかむら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/亀岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/亀貝_(新潟市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/井田西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/京阪東ローズタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/仙台南インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/仙台港インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/伊勢甚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/児島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/八幡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/八橋南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/利府ペアガーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/前潟駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/加藤修一_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/加藤修一_(実業家)","http://ja.dbpedia.org/property/著名な実績","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/北上尾駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/北海道道1139号栗沢工業団地大和線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/北野町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/匝瑳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/十和田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/南大通_(豊川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/南町田グランベリーパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/印西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/古河市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
"http://ja.dbpedia.org/resource/吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーズデンキ"
