"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/松鶴城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/森村春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/椋本龍海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿泊町"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/2000/01/rdf-schema#label","椿泊町"
"http://ja.dbpedia.org/resource/椿泊町","http://www.w3.org/2000/01/rdf-schema#comment","椿泊町（つばきどまりちょう）は、徳島県阿南市の町名。2014年3月31日現在の人口は603人、世帯数は241世帯。郵便番号は〒779-1740。"
"http://ja.dbpedia.org/resource/椿泊町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿南市の町・字"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageID",3520396
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageRevisionID",88133194
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松鶴城"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿南市の町・字"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県道287号福井椿泊加茂前線"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市立椿泊小学校"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那賀郡"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿南市"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿町"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿町_(阿南市)"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘町_(徳島県)"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室戸阿南海岸国定公園"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/椿泊町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Japan.svg"
