"subject","predicate","object"
"http://ja.dbpedia.org/resource/春申君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://wikidata.dbpedia.org/resource/Q35511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/258","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/プトレマイオス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/ミラエ沖の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/世界の宦官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/仏教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/信陵君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/公孫竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/共和政ローマ監察官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/凱旋式のファスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/孝文王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/孝王_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/孝王_(燕)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/平原君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/戦国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/文郎国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/文郎国","http://ja.dbpedia.org/property/亡国時期","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/文郎国","http://ja.dbpedia.org/property/元首等年代終","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/文郎国","http://ja.dbpedia.org/property/変遷年月日","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/昭襄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/晋鄙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/李同","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/武成王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/武成王_(燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/武成王_(燕)","http://ja.dbpedia.org/property/没年","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/武成王_(燕)","http://ja.dbpedia.org/property/在位期間","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/王齕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/白起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/第一次ポエニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/紀元前258年","http://www.w3.org/2000/01/rdf-schema#label","紀元前258年"
"http://ja.dbpedia.org/resource/紀元前258年","http://www.w3.org/2000/01/rdf-schema#comment","紀元前258年（きげんぜん258ねん）は、ローマ暦の年である。 当時は、「アウルス・アティリウス・カラティヌスとガイウス・スルピキウス・パテルクルスが共和政ローマ執政官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元496年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前258年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前258年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前258年"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageID",198574
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageRevisionID",87741005
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前258年"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春申君"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国紀元"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓恵王"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンソル"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パノルムス"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白起"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙_(戦国)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティオコス2世テオス"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考烈王"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝霊天皇"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノウス・ホモ"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カマリナ"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(戦国)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウルス・アティリウス・カラティヌス"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癸卯"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ海"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルシウス・コルネリウス・スキピオ"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田建"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンマ"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邯鄲市"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執政官"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武成王_(燕)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀年法"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・パテルクルス"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プトレマイオス2世"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ドゥイリウス"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティゴノス2世"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭襄王_(秦)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラシストラトス"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王齕"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学校"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赧王"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平原君"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信陵君"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ暦"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安釐王"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝成王_(趙)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスの戦い"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田斉"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文郎国"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓_(戦国)"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キレナイカ"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/年代"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/bc",1
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/世紀",3
"http://ja.dbpedia.org/resource/紀元前258年","http://ja.dbpedia.org/property/年代",200
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/abstract","紀元前258年（きげんぜん258ねん）は、ローマ暦の年である。 当時は、「アウルス・アティリウス・カラティヌスとガイウス・スルピキウス・パテルクルスが共和政ローマ執政官に就任した年」として知られていた（もしくは、それほど使われてはいないが、ローマ建国紀元496年）。紀年法として西暦（キリスト紀元）がヨーロッパで広く普及した中世時代初期以降、この年は紀元前258年と表記されるのが一般的となった。"
"http://ja.dbpedia.org/resource/紀元前258年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀元前258年"
"http://ja.dbpedia.org/resource/紀元前258年","http://dbpedia.org/ontology/wikiPageLength",2292
"http://ja.dbpedia.org/resource/紀元前258年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀元前258年?oldid=87741005&ns=0"
"http://ja.dbpedia.org/resource/荘襄王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/アウルス・アティリウス・カラティヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/アティリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/カマリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・パテルクルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・パテルクルス","http://ja.dbpedia.org/property/years","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/ガイウス・ドゥイリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/キングダム_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/サティキュラの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/スルキ沖の海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/スルピキウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/ハンニバル・ギスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/張唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.dbpedia.org/resource/王陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前258年"
"http://ja.wikipedia.org/wiki/紀元前258年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀元前258年"
