"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK岡山放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/RSKテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/テレビせとうち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/備前中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/和気中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽中継局"
"http://ja.dbpedia.org/resource/山陽中継局","http://www.w3.org/2000/01/rdf-schema#label","山陽中継局"
"http://ja.dbpedia.org/resource/山陽中継局","http://www.w3.org/2000/01/rdf-schema#comment","山陽中継局（さんようちゅうけいきょく）は岡山県赤磐市中心部の善応寺山にあるテレビジョン放送の重要中継局及び小規模中継局である。"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK岡山"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:RSK山陽放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビせとうち"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の放送送信所"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤磐市の建築物"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瀬戸内海放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西日本放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageID",1833405
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageRevisionID",77948330
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国総合通信局"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK岡山"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電波法"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山放送"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/山陽中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフセット"
