"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q481358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.dbpedia.org/resource/ギー・ド・リュクサンブール_(リニー伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.dbpedia.org/resource/ギー・ド・リュクサンブール_(リニー伯)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.dbpedia.org/resource/ジャンヌ・ド・リュクサンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://www.w3.org/2000/01/rdf-schema#label","ピエール・ド・リュクサンブール (枢機卿)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・ド・リュクサンブール（Pierre de Luxembourg, 1369年7月20日 - 1387年7月2日）は、フランス・カトリック教会の高位聖職者。、枢機卿。1527年に福者に列せられた。"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlldl"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルク＝リニー家"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァロワ朝の人物"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの枢機卿"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1387年没"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1369年生"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福者"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageID",2713648
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageRevisionID",91847979
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福者"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1527年"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福者"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1369年"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列福"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会大分裂"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム大聖堂_(パリ)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの枢機卿"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ド・リュクサンブール_(ブリエンヌ伯)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1387年没"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1369年生"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス8世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル6世_(フランス王)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルバヌス6世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヌーヴ＝レザヴィニョン"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助祭枢機卿"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリー公"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィニョン捕囚"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギー・ド・リュクサンブール_(リニー伯)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン1世_(ベリー公)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1387年"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1384年"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァロワ朝の人物"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルトル大聖堂"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーゼル公会議"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの司教"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルクセンブルク＝リニー家"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス7世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレメンス7世_(対立教皇)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.fiu.edu/~mirandas/bios1384a.htm"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diocese-avignon.fr/spip/Bienheureux-Pierre-de-Luxemburg"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BBKL"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon_image"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/着座","--02-10"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/離任","--07-02"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/司教区","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Mgr_Pierre_de_Luxembourg.svg?width=300"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Mgr_Pierre_de_Luxembourg.svg"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Flag_of_France.svg"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_du_Bienheureux_Pierre_de_Luxembourg_-_Musée_du_Petit_Palais_d'Avignon.jpg"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/band",7
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/名前","ピエール・ド・リュクサンブール"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/死没地","フランス王国、ヴィルヌーヴ＝レザヴィニョン"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/没年月日","--07-02"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/生年月日","--07-20"
"http://ja.dbpedia.org/resource/ピエール・ド・リュクサンブール_(枢機卿)","http://ja.dbpedia.org/property/画像","Portrait du Bienheureux Pierre de Luxembourg - Musée du Petit Palais d'Avignon.jpg"
