"subject","predicate","object"
"http://ja.dbpedia.org/resource/デリダ派","http://www.w3.org/2000/01/rdf-schema#label","デリダ派"
"http://ja.dbpedia.org/resource/デリダ派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストモダン哲学"
"http://ja.dbpedia.org/resource/デリダ派","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャック・デリダ"
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageID",115235
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageRevisionID",76646600
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャック・デリダ"
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストモダン哲学"
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・デリダ"
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャック・デリダ"
"http://ja.dbpedia.org/resource/デリダ派","http://dbpedia.org/ontology/wikiPageLength",87
"http://ja.dbpedia.org/resource/デリダ派","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デリダ派?oldid=76646600&ns=0"
"http://ja.dbpedia.org/resource/デリダ派","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デリダ派"
"http://wikidata.dbpedia.org/resource/Q11320817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/ジャック・デリダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/ジャック・デリダ","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/ドゥルシラ・コーネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/ユルゲン・ハーバーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/東浩紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/東浩紀","http://ja.dbpedia.org/property/学派","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/高橋哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.dbpedia.org/resource/高橋哲哉","http://ja.dbpedia.org/property/schoolTradition","http://ja.dbpedia.org/resource/デリダ派"
"http://ja.wikipedia.org/wiki/デリダ派","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デリダ派"
