"subject","predicate","object"
"http://ja.dbpedia.org/resource/ながの環境エネルギーセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマリーンながの"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://www.w3.org/2000/01/rdf-schema#label","サンマリーンながの"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://www.w3.org/2000/01/rdf-schema#comment","サンマリーンながの（英語: SunMarine Nagano）は、長野県長野市にある、屋内温水プールを主とした総合レクリエーション施設。"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:温水プール"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公営プール"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野市のスポーツ施設"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageID",2152645
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageRevisionID",88080643
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野市のスポーツ施設"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打たせ湯"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野電鉄"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島バス"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ながの環境エネルギーセンター"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:温水プール"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風呂"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野駅"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルピコ交通"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豆島"
"http://ja.dbpedia.org/resource/サンマリーンながの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
