"subject","predicate","object"
"http://ja.dbpedia.org/resource/Greatest_Hits_1991-2016_〜All_Singles_+〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/一倉治雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/久我陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/井上敏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/京都南署鑑識ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/2000/01/rdf-schema#label","京都始末屋事件ファイル"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://www.w3.org/2000/01/rdf-schema#comment","『京都始末屋事件ファイル』（きようとしまつやじけんファイル）は、1999年7月1日から9月16日まで毎週木曜日20:00 - 20:54に、テレビ朝日系「木曜ミステリー」枠で放送された日本のテレビドラマ。"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教施設を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木曜ミステリー"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のテレビドラマ"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:僧を主人公とした作品"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageID",793776
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageRevisionID",91556983
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一倉治雄"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊原利彦"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊井亮子"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石亮太朗"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿知波悟美"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木曜ミステリー"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ミステリー"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水橋研二"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教施設を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正司照江"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六平直政"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田千穂"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲生功"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田アーサー"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科捜研の女"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻野正人"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田万葉"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤大二郎"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺哲"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間トオル"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷一行"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓さんは名探偵!"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田吾一"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白倉伸一郎"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下容莉枝"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田博太郎"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢なら醒めてよ"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井直行"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉一郎"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長江英和"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田てつを"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のテレビドラマ"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:僧を主人公とした作品"
"http://ja.dbpedia.org/resource/京都始末屋事件ファイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升毅"
