"subject","predicate","object"
"http://ja.dbpedia.org/resource/アクマル・リザル・アハマド・ラクリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アクマル・リザル・アハマド・ラクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アジゾン・アブドゥル・カディル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アジゾン・アブドゥル・カディル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アズマン・イルハム・ノール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アズマン・イルハム・ノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アリスター・エドワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/アリスター・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/イヴァン・ファティッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/イヴァン・ファティッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/オン・キム・スウィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/オン・キム・スウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/カマルルザマン・ハッサン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
"http://ja.dbpedia.org/resource/カマルルザマン・ハッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラワクFAの選手"
