"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/擬クーフィー様式"
"http://ja.dbpedia.org/resource/オファ_(マーシア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬クーフィー様式"
"http://ja.dbpedia.org/resource/クーフィー体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬クーフィー様式"
"http://ja.dbpedia.org/resource/リモージュ琺瑯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬クーフィー様式"
"http://ja.dbpedia.org/resource/七宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬クーフィー様式"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://www.w3.org/2000/01/rdf-schema#label","擬クーフィー様式"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://www.w3.org/2000/01/rdf-schema#comment","擬クーフィー様式（ぎクーフィーようしき、英語: Pseudo-Kufic）、別名クーフェスク（英語: Kufesque、擬アラビア様式 英語: Pseudo-Arabic）は、アラビア文字のクーフィー体の直線的、幾何学的文様を参考にして成立した中世ルネサンス期の様式である。「ヨーロッパの芸術において、イスラーム建築に利用されていた直線的、幾何学的なアラビア文字のクーフィー体を模倣して成立したものはしばしば擬クーフィー様式と呼ばれる。」。擬クーフィー様式は特にルネサンス美術において聖地に関わる人物、特に聖母マリアを描写する際によく利用された。擬クーフィー様式はの一例といえる。"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3vh8"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルネサンス美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世の美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム美術"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageID",2675974
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageRevisionID",90670752
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染付"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコポ・ベリーニ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・スクァルチォーネ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ファン・スコーレル"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョット・ディ・ボンドーネ"
"http://ja.dbpedia.org/resource/擬クーフィー様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザイク"
