"subject","predicate","object"
"http://ja.dbpedia.org/resource/エアアジアグループの就航都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバール"
"http://ja.dbpedia.org/resource/水上生活者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバール"
"http://ja.dbpedia.org/resource/ジョホールバール","http://www.w3.org/2000/01/rdf-schema#label","ジョホールバール"
"http://ja.dbpedia.org/resource/ジョホールバール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0207sh"
"http://ja.dbpedia.org/resource/ジョホールバール","http://dbpedia.org/ontology/wikiPageID",2382916
"http://ja.dbpedia.org/resource/ジョホールバール","http://dbpedia.org/ontology/wikiPageRevisionID",88667819
"http://ja.dbpedia.org/resource/ジョホールバール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/ジョホールバール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/ジョホールバール","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ジョホールバール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョホールバール?oldid=88667819&ns=0"
"http://ja.dbpedia.org/resource/ジョホールバール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョホールバール"
"http://ja.wikipedia.org/wiki/ジョホールバール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョホールバール"
