"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q75856","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/11月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/1869年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/1942年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/1月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ガンマ関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ハウスドルフのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ハウスドルフ次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ハウスドルフ空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/ハウスドルフ距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/パヴェル・アレクサンドロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/フェリクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/フェリクス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・ハウスドルフ"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/2000/01/rdf-schema#comment","フェリックス・ハウスドルフ（Felix Hausdorff、1868年11月8日 – 1942年1月26日）は、ドイツの数学者。 位相空間などの研究に貢献した。ボン大学、グライフスヴァルト大学の教授を務めた。ハウスドルフはユダヤ人であったため、ナチス政権がドイツを支配していた1942年に強制収容所に送られることが決定され、妻や義理の妹と共に自殺した。"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_3"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/deathDate",1942-01-26
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀の数学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴロツワフ出身の人物"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:位相幾何学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの数学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年没"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageID",560772
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageRevisionID",80780772
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン・フリードリヒ・ヴィルヘルム大学ボン"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険数学"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:位相幾何学者"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスドルフのパラドックス"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスドルフ次元"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスドルフ空間"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/フェリックス・ハウスドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの数学者"
