"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アニエール＝シュル＝セーヌ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県ムードン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://dbpedia.org/ontology/wikiPageID",2662156
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",85411052
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イル＝ド＝フランス地域圏出身の人物"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オー＝ド＝セーヌ県出身の人物?oldid=85411052&ns=14"
"http://ja.dbpedia.org/resource/Category:クールブヴォア出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:コロンブ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:シャトネ＝マラブリー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:シュレンヌ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:セーヴル出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:ヌイイ＝シュル＝セーヌ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:フォントネー＝オー＝ローズ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:ブローニュ＝ビヤンクール出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/Category:ルヴァロワ＝ペレ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・スーポー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・スーポー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
"http://ja.dbpedia.org/resource/フェルナン・ウリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オー＝ド＝セーヌ県出身の人物"
