"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッティ・ニッカネン"
"http://ja.dbpedia.org/resource/フィンランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッティ・ニッカネン"
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://www.w3.org/2000/01/rdf-schema#label","マッティ・ニッカネン"
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g2k2"
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://dbpedia.org/ontology/wikiPageID",464561
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://dbpedia.org/ontology/wikiPageRevisionID",4729864
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ・ニッカネン"
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マッチ・ニッカネン"
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マッティ・ニッカネン?oldid=4729864&ns=0"
"http://ja.dbpedia.org/resource/マッティ・ニッカネン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マッティ・ニッカネン"
"http://ja.wikipedia.org/wiki/マッティ・ニッカネン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マッティ・ニッカネン"
