"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1947343","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロシップ県"
"http://ja.dbpedia.org/resource/アイゾール県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロシップ県"
"http://ja.dbpedia.org/resource/アイゾール県","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/コロシップ県"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロシップ県"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/2000/01/rdf-schema#label","コロシップ県"
"http://ja.dbpedia.org/resource/コロシップ県","http://www.w3.org/2000/01/rdf-schema#comment","コロシップ県（コロシップけん、英語: Kolasib district）は、インドのミゾラム州にある8つの県のうちのひとつ。州内では最も小さな県であり、面積は 1472.12 km2(535 sq mi) である。"
"http://ja.dbpedia.org/resource/コロシップ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロシップ県"
"http://ja.dbpedia.org/resource/コロシップ県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageID",4035845
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageRevisionID",87331615
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州議会_(インド)"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロシップ県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tehsils_of_India"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイゾール県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/識字"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンパイ県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーミット県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性比"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゾラム州の県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューラーチャーンドプル県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチャル県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニプル州"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダム"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロシップ"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゾラム州"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの地方行政区画"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサム州"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年インド国勢調査"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローク・サバー"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドラ"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シク教"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイラーカーンディー県"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolasib.com/"
"http://ja.dbpedia.org/resource/コロシップ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://kolasib.nic.in/"
"http://ja.dbpedia.org/resource/コロシップ県","http://xmlns.com/foaf/0.1/name","コロシップ県"
"http://ja.dbpedia.org/resource/コロシップ県","http://xmlns.com/foaf/0.1/name","Kolasib district"
"http://ja.dbpedia.org/resource/コロシップ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_percent"
"http://ja.dbpedia.org/resource/コロシップ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コロシップ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_box"
"http://ja.dbpedia.org/resource/コロシップ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
