"subject","predicate","object"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://wikidata.dbpedia.org/resource/Q28689340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/がんばれ!!ロボコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/ザ・スーパーガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/トラック野郎・度胸一番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/ドーベルマン刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/バトルフィーバーJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/ペットントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/二百三高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/五星戦隊ダイレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/仮面ライダー_(スカイライダー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/傑作推理劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百原寿子"
"http://ja.dbpedia.org/resource/八百原寿子","http://www.w3.org/2000/01/rdf-schema#label","八百原寿子"
