"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:川崎市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/Category:横浜市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/2000/01/rdf-schema#label","神奈川県の神社"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://dbpedia.org/ontology/wikiPageID",367432
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://dbpedia.org/ontology/wikiPageRevisionID",55002542
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の宗教施設"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の歴史"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の祭り"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/2004/02/skos/core#prefLabel","神奈川県の神社"
"http://ja.dbpedia.org/resource/Category:神奈川県の神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神奈川県の神社?oldid=55002542&ns=14"
"http://ja.dbpedia.org/resource/Category:藤沢市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/Category:鎌倉市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(平塚市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(平塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(相模原市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(神奈川県大井町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/三嶋神社_(神奈川県大井町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/上粕屋神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/上粕屋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/亀ヶ池八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/亀ヶ池八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
"http://ja.dbpedia.org/resource/五所八幡宮_(中井町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の神社"
